bid,marketname,timestamp,quantity,price,total,filltype,ordertype
6223767,BTC-WINGS,36:04.9,79.8,0.00011243,0.00897191,PARTIAL_FILL,BUY
6227352,BTC-WINGS,17:17.8,131.676246,0.0001111,0.01462923,PARTIAL_FILL,SELL
6223768,BTC-WINGS,36:04.9,50,0.00011243,0.0056215,PARTIAL_FILL,BUY
6223769,BTC-WINGS,36:04.9,41,0.00011251,0.00461291,PARTIAL_FILL,BUY
6234778,BTC-WINGS,36:51.1,374.7146448,0.000101,0.03784617,FILL,BUY
6223771,BTC-WINGS,36:10.6,216.62728,0.00011251,0.02437273,FILL,SELL
6223772,BTC-WINGS,36:10.6,62.94138726,0.00011225,0.00706517,FILL,SELL
6234782,BTC-WINGS,38:09.6,156.4519472,0.00010024,0.01568274,FILL,SELL
6223774,BTC-WINGS,36:12.4,20.43133272,0.00011225,0.00229341,PARTIAL_FILL,BUY
6234783,BTC-WINGS,38:09.6,1043.548053,0.00010022,0.10458438,PARTIAL_FILL,SELL
6228640,BTC-WINGS,57:45.5,7.19036491,0.00011126,0.00079999,FILL,BUY
6223776,BTC-WINGS,36:19.2,50,0.00011279,0.0056395,PARTIAL_FILL,BUY
6223777,BTC-WINGS,36:19.2,30.29069139,0.00011279,0.00341648,PARTIAL_FILL,BUY
6224035,BTC-WINGS,56:40.7,5,0.00011265,0.00056325,FILL,BUY
6224291,BTC-WINGS,07:45.5,24.81157655,0.00011356,0.0028176,PARTIAL_FILL,BUY
6224292,BTC-WINGS,07:45.5,1550.719848,0.00011389,0.17661148,FILL,BUY
6235046,BTC-WINGS,59:57.4,960.9150219,0.000101,0.09705241,PARTIAL_FILL,BUY
6235814,BTC-WINGS,17:22.5,16.56215478,0.00010153,0.00168155,FILL,BUY
6233767,BTC-WINGS,50:54.7,7.29303749,0.0001009,0.00073586,PARTIAL_FILL,SELL
6235047,BTC-WINGS,59:57.4,1124.275039,0.000101,0.11355177,PARTIAL_FILL,BUY
6235048,BTC-WINGS,59:57.4,65.19505732,0.000101,0.0065847,FILL,BUY
6233769,BTC-WINGS,50:55.3,0.00000001,0.0001009,0,FILL,SELL
6234793,BTC-WINGS,41:34.2,2130.95417,0.00010022,0.21356422,FILL,SELL
6228394,BTC-WINGS,23:18.4,200,0.0001111,0.02222,PARTIAL_FILL,SELL
6233770,BTC-WINGS,50:55.9,12.56415637,0.00010065,0.00126458,PARTIAL_FILL,SELL
6234282,BTC-WINGS,51:33.5,100,0.00010102,0.010102,PARTIAL_FILL,SELL
6234794,BTC-WINGS,41:34.2,12.36235133,0.00010022,0.00123895,FILL,SELL
6228395,BTC-WINGS,23:19.9,5.37654787,0.0001111,0.00059733,PARTIAL_FILL,SELL
6234797,BTC-WINGS,41:42.0,46.80823577,0.00010022,0.00469112,FILL,BUY
6224301,BTC-WINGS,11:10.8,48.31457004,0.00011295,0.00545713,PARTIAL_FILL,SELL
6228399,BTC-WINGS,23:41.4,734.2900921,0.0001111,0.08157962,PARTIAL_FILL,SELL
6234031,BTC-WINGS,18:02.3,309.2306444,0.0001025,0.03169614,FILL,SELL
6234032,BTC-WINGS,18:02.3,50.12880229,0.00010221,0.00512366,PARTIAL_FILL,SELL
6234801,BTC-WINGS,42:11.5,195.5149064,0.00010022,0.0195945,FILL,BUY
6236081,BTC-WINGS,57:24.1,59.08329853,0.0001015,0.00599695,PARTIAL_FILL,SELL
6226610,BTC-WINGS,35:19.7,90.27465106,0.00011105,0.010025,PARTIAL_FILL,SELL
6228658,BTC-WINGS,04:40.0,337.5877588,0.00011126,0.03756001,FILL,BUY
6223795,BTC-WINGS,36:28.6,22.36135957,0.00011292,0.00252504,PARTIAL_FILL,BUY
6234804,BTC-WINGS,42:24.3,3299.184072,0.00010022,0.33064422,FILL,BUY
6234807,BTC-WINGS,42:27.4,23.88744762,0.00010022,0.002394,FILL,BUY
6235575,BTC-WINGS,41:43.6,99.45164506,0.0001003,0.00997499,FILL,SELL
6228408,BTC-WINGS,26:33.2,16.76250135,0.0001111,0.00186231,PARTIAL_FILL,SELL
6235064,BTC-WINGS,00:55.9,791.3740662,0.00010141,0.08025324,FILL,BUY
6235576,BTC-WINGS,41:43.6,130.6089441,0.00010029,0.01309877,FILL,SELL
6224056,BTC-WINGS,56:52.2,6.15451664,0.0001118,0.00068807,FILL,BUY
6234809,BTC-WINGS,42:43.7,5.06499913,0.00010022,0.00050761,FILL,BUY
6235577,BTC-WINGS,41:43.6,3504.883948,0.00010022,0.35125946,FILL,SELL
6234298,BTC-WINGS,52:28.3,412.6207253,0.00010102,0.04168294,FILL,SELL
6235578,BTC-WINGS,41:43.6,6266.007053,0.0001002,0.6278539,PARTIAL_FILL,SELL
